﻿Nimi;"Aputoiminimet ja markkinointinimet";Y-tunnus;"Vakuuden tila";"KKV:n rekisteröintinumero";"Yritys ei saa toimia matkapakettien tarjoajana";"Yritys on konkurssissa";Korvaushakemus;Matkanjärjestäjä;"Yhdistettyjä matkajärjestelyjä tarjoava toimija";"EU/ETA alueen ulkopuolinen matkanjärjestäjä";"EU/ETA alueen ulkopuolisen matkanjärjestäjän välittäjä"
"Arena Center Oy";"Suomen Business Sähly,AC Travel,Suomen Business Salibandy,Suomen Stadiliiga";0967717-3;"Vakuus kunnossa";467/15/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"ArsMondo Oy";;2353110-3;"Vakuus kunnossa";2666/13/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Aula Invest Oy";AulaTours,opetusauto.fi;2755583-1;"Vakuus kunnossa";1030/16/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Aurora Holidays avoin yhtiö";"Lohisuvannon mökit";2794026-2;"Vakuus kunnossa";56/19/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Aurora Incoming Levi Oy";"Levin Yritysmatkat,Polar Star Apartments Levi,Polar Star Travel Levi,Polar Meetings";2302168-0;"Vakuus kunnossa";613/19/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Aurora Service Tours Oy";;2696568-7;"Vakuus kunnossa";688/18/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Autentic Boreal Oy";;3373096-6;"Vakuus kunnossa";664/24/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Aventours Oy";Mundomatkat;3236749-9;"Vakuus kunnossa";1176/21/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Avescapes Oy";"Avescapes Travels";2635568-6;"Vakuus kunnossa";1328/15/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"B & R Hunting Oy Ltd";;2318543-1;"Vakuus kunnossa";2424/10/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Balanssi Training Concepts";;1805277-3;"Vakuus kunnossa";1168/15/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Baltic Cruising";"Lady Sail,ENSIAPU LIINA";0988265-2;"Vakuus kunnossa";126/07/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Björkholm Mökit Oy";;2871777-5;"Vakuus kunnossa";199/19/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Blitz Tours Oy";;2043320-9;"Vakuus kunnossa";3647/06/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Bookingpoint Oy";;3347221-5;"Vakuus kunnossa";915/23/Mj;epätosi;epätosi;epätosi;tosi;tosi;epätosi;epätosi
"BP-Matkat Oy";;0963265-3;"Vakuus kunnossa";3227/09/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Bussi-Manninen Oy";;0698231-6;"Vakuus kunnossa";4707/01/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Caleb Tours Oy";;1092945-4;"Vakuus kunnossa";208/17/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Cape Golf Oy";;3285287-3;"Vakuus kunnossa";588/22/Mj;epätosi;epätosi;epätosi;tosi;tosi;epätosi;epätosi
"Centerfield Team Finland Oy";;2799108-6;"Vakuus kunnossa";143/18/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"CWT Finland Oy";"Kaleva Travel,Kaleva laivamatkat,Kaleva lentolomat,Loma Kaleva";0110102-2;"Vakuus kunnossa";3187/00/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Daniel's Travels";;1709043-6;"Vakuus kunnossa";3103/12/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"DER Touristik Nordic AB Filial i Finland";"Apollomatkat,Apollo Travel Group";2322685-4;"Vakuus kunnossa";6996/10/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Dive Travel Finland Oy";"Radikal Resor,Golf Travel Finland,Kite Travel Finland";2732371-5;"Vakuus kunnossa";44/16/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Diversity International Network DIN";Dintravel;1948527-1;"Vakuus kunnossa";815/19/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Dream time holidays Oy";"Risteilypiste,Club Thema,Marjatan Musiikkimatkat,Bizinvest,Helmi Matkat,Mr. Travel,Travel Shop Finland";2168606-4;"Vakuus kunnossa";9374/09/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
ED-Matkat;;1375214-8;"Vakuus kunnossa";2974/00/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Eläkeliitto ry";"Lehmirannan lomakeskus";0201099-0;"Vakuus kunnossa";853/18/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Elämys Travel & Events Oy";"OK-Tours,Nordic Ferry Center,Finlands Reseagenter,OK-Matkat,Suomen Matka-Agentit";3135318-3;"Vakuus kunnossa";527/21/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Elämys Travel Design Oy";"Menestys business travel,Menestys liikematkat,Menestys events,Menestys travel";2803098-1;"Vakuus kunnossa";734/20/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Elämys Travel Oy";"Elämys Olympic Travel,Elämys Sport Travel,Elämys Olympics,Elämys Urheilumatkat";3135325-5;"Vakuus kunnossa";525/21/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Elävän musiikin yhdistys ELMU ry";;0276077-5;"Vakuus kunnossa";1926/03/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Elinan Majoitus ja Rakennus";"Heinolan Matkailupalvelut,Heinola Travel";2810814-4;"Vakuus kunnossa";163/18/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"EnjoyTravel & Tours Oy";;2922575-6;"Vakuus kunnossa";705/18/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Enterprising Wave Oy";"Dive Booth,EW Tools,EW Dive";1757346-2;"Vakuus kunnossa";213/18/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"EP MATKAT OY";;2555270-9;"Vakuus kunnossa";2719/13/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Event Travel Sports & Events Oy";;2714131-3;"Vakuus kunnossa";1344/15/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Expedia, Inc. / Travelscape, LLC";"Expedia.fi, ebookers.fi, fi.hotels.com";601-975-803;"Vakuus kunnossa";3074/00/MjU;epätosi;epätosi;epätosi;tosi;tosi;epätosi;epätosi
"Experience Pyhä Oy";"Pyhä Uula,Sundaymorning Resort,Parkside Pyhä";1005667-3;"Vakuus kunnossa";1383/21/Mj;epätosi;epätosi;epätosi;tosi;tosi;epätosi;epätosi
"Explore Finland Oy";;3378955-4;"Vakuus kunnossa";102/24/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"FinAround Oy";"Pikavuoro Maailman Ympäri";2842924-7;"Vakuus kunnossa";334/18/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Finlands Skärgårdsbokning Ab";;0739487-4;"Kaikki asiat eivät ole kunnossa";1835/01/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Finnair Oyj";"Atrain,Finnair Prop,Interhotel,Aero,Karair,Aerosystems,Finnair Flight  Academy,Finnaviation";0108023-3;"Vakuus kunnossa";737/18/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Finnature Oy Ltd";;1538984-8;"Vakuus kunnossa";1193/05/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Finncredible Oy";FinnArcticVenture;2882151-3;"Vakuus kunnossa";186/23/Mj;epätosi;epätosi;epätosi;tosi;tosi;epätosi;epätosi
"Finnlines Oyj";Finncarriers,FG-Shipping;0201153-9;"Vakuus kunnossa";991/11/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Fishmaster Finland Oy";;0869080-0;"Vakuus kunnossa";5747/06/MjU;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Flamingospa Oy";"Spa Cafe,Aviaspa";2029086-9;"Vakuus kunnossa";614/18/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Flight Centre Travel Group (Europe) AB, filial i Finland";;2792640-1;"Vakuus kunnossa";1282/16/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Forbus Ky";"Hämeen Matkamyynti - Opintoretkipalvelu";1733311-9;"Vakuus kunnossa";2842/04/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Foribon Oy";"Haltia Lake Lodge";2046727-3;"Vakuus kunnossa";629/21/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Forssan Matkatoimisto Oy";"Loimaan Matkatoimisto";0230966-9;"Vakuus kunnossa";3020/00/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
Friis&Resor;;2573163-5;"Vakuus kunnossa";2116/14/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Future Golf Oy";"Pro Tips";1898303-3;"Vakuus kunnossa";4190/05/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"GBT Finland Oy";"Turun Matkatoimisto - Turku Tours,Resebyrå Area,Suomen Matkatoimisto,Bennett,Kuopion Matkatoimisto,Matkapiste,Finland Travel Bureau,Mikkelin Matkatoimisto,Finnlands Reisebureau FRB,Varkauden Matkatoimisto,Turku Travel Manager,myBTI,SMT Helsinki,Area Travel Agency,Finlands Resebyrå FRB,Hogg Robinson,LL - resor,Etumatkat,Matkatoimisto Area";0215207-5;"Vakuus kunnossa";3467/00/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"GD Lapland Oy";;3253397-9;"Vakuus kunnossa";278/22/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Go Archipelago Ab Oy";;3117690-6;"Vakuus kunnossa";243/20/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
GO2FI;;3085539-2;"Vakuus kunnossa";964/2019/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Golden SG Oy";"Golden Sun Golf";2057829-9;"Vakuus kunnossa";4571/06/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Golf & Bike Travels JB Oy";"Munkan Soolosiivous";2919966-6;"Vakuus kunnossa";679/18/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Golf Tailors Oy";;1793382-7;"Vakuus kunnossa";1036/03/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Golfpassi Oy";;2236738-0;"Vakuus kunnossa";763/09/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Golfpoint Finland Oy";RolfinGolf;1648219-8;"Vakuus kunnossa";1557/12/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Gösta Serlachius konststiftelse - Gösta Serlachiuksen taidesäätiö sr";Serlachius,Serlachius-museot;0151144-3;"Vakuus kunnossa";669/16/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"GreenEscape Oy";;3014653-7;"Vakuus kunnossa";790/19/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"GT Crew Oy";Kumipallo4000;2774025-2;"Vakuus kunnossa";792/18/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Guolbba Oy";"Hotelli Teno,Ravintola Teno,Lomakylä Valle,Utsjoki Resort";2581391-3;"Vakuus kunnossa";835/18/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"H. Ranta Oy";;0769497-3;"Vakuus kunnossa";3077/00/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Haapa-Line Oy";;2421051-2;"Vakuus kunnossa";1151/22/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Håkan Eriksson Transport Oy Ab";;2367950-3;"Kaikki asiat eivät ole kunnossa";6323/11/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"HämeBus Oy";"HämeBus Valmismatkat,Hatusen Liikenne,Joonaksen Bussimatkat";2630676-1;"Vakuus kunnossa";2994/14/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Hämeen Hyvät Matkat ky";;2348659-2;"Vakuus kunnossa";7168/10/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Hangö Trafik, Friman & Co - Hangon Liikenne, Friman & Co";;0103108-7;"Vakuus kunnossa";3050/00/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Härmän Liikenne Oy";"Komia Express,Myllärin Liikenne,Seinäjoen Festaribussi,Komia Liikenne,Komiat Matkat,Komia Taksi,Mustajärven Liikenne,Pohjanmaa Express";0472209-4;"Vakuus kunnossa";3081/00/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Harriniva Oy";"Torassieppi Eco Reindeer Resort,Northern Lights Lounge,Arctic Sauna World,Tunturi-Lapin Safarit,Aurora Glamping,Harriniva Hotels & Safaris,Harriniva Adventure Resort,Jeris Lakeside Resort,Aurora Wellness,Hotelli Jeris,Torassieppi Reindeer Farm & Cottages,Aurora Dome";0511442-9;"Vakuus kunnossa";11917/08/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Helin Matkatoimisto Oy";"Helin Matkat";0551698-9;"Vakuus kunnossa";3052/00/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Henkilökuljetus Rissanen Oy";;2140737-9;"Vakuus kunnossa";327/19/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"HetanKota Oy";;2839188-3;"Vakuus kunnossa";854/18/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Hideout Villas Oy";"Hideout Villas Ltd";3344136-3;"Kaikki asiat eivät ole kunnossa";1395/23/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Hiekka Apartments Oy";"Hiekka LKV,Hiekka Booking";3155471-9;"Vakuus kunnossa";108/22/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Himoslomat Oy";"Himoksen Nettivaraamo,Himos Holiday Travel";2127583-9;"Vakuus kunnossa";1271/18/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"hojo-matkat Oy";;2215093-1;"Vakuus kunnossa";4036/09/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Hotelli Mesikämmen Oy";;2002120-4;"Vakuus kunnossa";182/19/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"HTE-TOURS OY";Matkahaukka;2567839-5;"Vakuus kunnossa";2813/13/MjU;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Hullu Poro Oy";"FysioLevi,Mind White,Ravintola Hölmölä,Valkea Vaadin,Hullu Poron Pihvipirtti,Poro 24 H,Ravintola Sapuška,Lapland Casino,Porokartano,Ravintola Ämmilä,Aurora Pyramids,Levin Loma,Ravintola Asia Brasserie,Rock Cafe Wanha Hullu Poro,Levi-Center,Poro-Opisto,Ristorante Renna,Elves Holiday Resort,Mielen Valkea,Terassiravintola Kana & Kannu,Hullu Poro Areena,Northern Cowboy,Ravintola Kultainen Poro,Lapin Kasino,Porocks Night Club,Ravintola Taivas";2458663-2;"Vakuus kunnossa";1382/20/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Huoltoasema Väisänen Oy";"Maurin matkat";1977063-8;"Vakuus kunnossa";4775/06/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Huoneistohotelli Citykoti Oy";;2174834-1;"Vakuus kunnossa";1376/21/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Huoneistohotelli Kide Oy";"Kide enduro,Kide lounge,Kide spa,Kide gym,Kide northenlights,Kide wilderness,KIDE Hotel by Iso-Syöte,Kide safaris,Kide comfort,Kide kids,Kide sauna,Kide aurora,Kide hyvinvointi,Kide safarit,Kide dh pyöräily,Kide Kuntosali,Kide ski,Kide experience,Kide mtb pyöräily,Kide terveys,Kide health,Kide outdoors";2865141-1;"Kaikki asiat eivät ole kunnossa";988/19/Mj;epätosi;epätosi;epätosi;tosi;tosi;epätosi;epätosi
"Iitti Golf Oy";"Niskaportti, Niskaportti Iitti, Niskaportti";1746592-0;"Kaikki asiat eivät ole kunnossa";71/21/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Ikaalisten Matkatoimisto Oy";"TIM Travel,IMT Matkat";0838997-0;"Vakuus kunnossa";3092/00/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Iloranta Oy";;0451681-3;"Kaikki asiat eivät ole kunnossa";730/18/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Imatran Kyytibussit Oy";;0932505-5;"Vakuus kunnossa";6779/04/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"INGSVA Resor - Matkat Ab Oy";"Wasa Trafik - Waasan Liikenne";0296129-4;"Vakuus kunnossa";1078/22/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"IVOLGA MEDIA OY";"Lakeland Travel";2811061-5;"Vakuus kunnossa";436/17/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"J&M Launokorpi Oy";;0282371-3;"Vakuus kunnossa";3273/00/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"J. Paanasen Liikenne Oy";;2342180-1;"Vakuus kunnossa";1253/12/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"J. Vainion Liikenne Oy";"Matka-Vainio,Vainion Matkakauppa,Salon Liikenne,Haapasalon linja";0139506-7;"Vakuus kunnossa";18/19/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"JaPimatkat Oy";;0730095-4;"Vakuus kunnossa";6053/03/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Järvisydän Oy";"Arctic Resorts Finland,Lake Resort,Linnansaari Holiday,Arctic Lake Resort,Arctic Lapland Resort,Hotel & Spa Resort Savonlinna,Lapland Resort";2507488-2;"Kaikki asiat eivät ole kunnossa";679/17/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"JeeTravels OY";;3099554-7;"Vakuus kunnossa";96/20/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"JJ Tilausmatkat Oy";MATKA-MOILANEN;0883175-7;"Kaikki asiat eivät ole kunnossa";3113/00/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"JJ Wildexperience Hunting oy";;3144038-3;"Vakuus kunnossa";23/22/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Joren Luontomatkat Ky";"JORE's Nature & Adventure";2598613-6;"Vakuus kunnossa";2336/14/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Jouni Parkkali Oy";"Liikuntamatkat Finland";1054972-6;"Vakuus kunnossa";121/23/Mj;epätosi;epätosi;epätosi;epätosi;tosi;epätosi;epätosi
"JS Travel Oy";;2129058-8;"Vakuus kunnossa";4287/07/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"JSH-Active Oy";Go-Kart;1670246-1;"Kaikki asiat eivät ole kunnossa";2625/13/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"JT-Finland Oy";"Balin Matkat,Pirkanmaan Ecovalo";2469812-4;"Kaikki asiat eivät ole kunnossa";1254/18/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Juhan safari- ja lomamatkat";Safarisuomi;2647383-4;"Vakuus kunnossa";182/22/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Jyrkilä Oy";;1971600-9;"Vakuus kunnossa";8144/05/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Jyväskylän Ravipalvelu";;1021312-2;"Vakuus kunnossa";3151/00/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"K.Hekkanen Oy";;0292793-4;"Vakuus kunnossa";162/21/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Kaakkois-Suomen Ammattikorkeakoulu Oy";;2472908-2;"Vakuus kunnossa";761/23/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Kaartax avoin yhtiö";"Taksipalvelu H & V Mankinen";2210366-8;"Vakuus kunnossa";306/22/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Kainuun Tilausliikenne P. Jääskeläinen Ky";"Kainuun Tilausliikenne Matkapalvelu,Kainuun Tilausliikenne Taksipalvelu";2336003-3;"Vakuus kunnossa";249/16/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
"Kaisa Launokorpi Oy";"Turun Saaristomatkat,Matka-Launokorpi,Velotrans";3185235-3;"Vakuus kunnossa";538/21/Mj;epätosi;epätosi;epätosi;tosi;tosi;epätosi;epätosi
"Kakslauttanen Arctic Resort Oy";;0193088-3;"Vakuus kunnossa";814/18/Mj;epätosi;epätosi;epätosi;tosi;epätosi;epätosi;epätosi
